Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_SOR,20161009_050111,0.5,0.340,13.984, Chelmsford_NW, 0.0,2016,10,09,05,01,11.230,82.2,31.1,29.692942,19.432579,24.878559,20.897816,164.061737,63.228333,1262015960,204029244,1374259174,1238540382,1397444965,3,0.04029,0.01146, Iw_SOR,0.0,2.2,57.9,-12.3,27.466177,20.129984,135,0.57,92.82424,-10.18607,51.590,-1.000,1.000,50.000,17,-1
R05B25, spo,20161009_050538,0.3,0.060,13.434, Chelmsford_NW, 0.0,2016,10,09,05,05,38.700,117.1,18.9,355.649048,31.300255,355.445831,30.618231,77.798706,-12.641892,1262357327,204029244,1419682196,1316689674,1351146810,3,0.03213,0.01295, spo,0.0,-1.0,-1.0,-1.0,355.585449,31.134356,98,0.53,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, Iw_SOR,20161009_051032,0.5,0.200,22.701, Chelmsford_NW, 0.0,2016,10,09,05,10,32.520,170.8,38.8,306.273834,75.461174,296.585144,71.781174,355.884430,-9.539273,2438787438,1439653936,1174212263,2512340610,1145367438,3,0.03619,0.01578, Iw_SOR,0.0,0.5,76.6,+16.1,301.201477,73.791443,57,0.43,0.00000,0.00000,-1.000,-1.000,1.000,50.000,10,-1
R05B25, J5_sTa,20161009_203158,-4.8,1.240,13.892, Chelmsford_NW, 0.0,2016,10,09,20,31,58.590,198.6,44.2,80.877075,75.445854,154.157623,75.487724,117.633209,-11.750516,1262078900,204029244,1366934934,1215545273,1346442622,3,0.11495,0.01384, J5_sTa,0.0,6.2,33.3,+13.0,119.543900,78.243126,5,3.48,32.47318,15.87787,33.170,-1.000,1.000,50.000,56,-1
R05B25, Iw_LCY,20161009_211524,0.3,0.280,5.754, Chelmsford_NW, 0.0,2016,10,09,21,15,24.480,154.3,21.4,201.104874,53.767620,199.788910,52.376591,86.008453,17.264931,2438636085,1439653936,1149690246,2507540691,1101095445,3,0.04567,0.01341, Iw_LCY,0.0,5.9,24.9,+17.5,200.423950,53.060894,25,0.98,5.24729,-28.14752,64.100,-1.000,1.000,50.000,14,-1
R05B25, spo,20161009_212335,0.2,0.200,12.132, Chelmsford_SE, 0.0,2016,10,09,21,23,35.210,229.4,80.6,353.361328,57.106197,357.011719,57.024513,173.008484,32.916527,2438985027,1439653936,1179963637,2484506747,1237853171,3,0.06558,0.01406, spo,0.0,-1.0,-1.0,-1.0,353.693512,57.081604,65,0.46,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, spo,20161009_212558,0.3,0.260,5.097, Chelmsford_NW, 0.0,2016,10,09,21,25,58.190,159.2,10.2,190.346756,45.241734,191.401123,44.185356,127.396187,-24.272417,2438634921,1439653936,1157580844,2504239659,1085130142,3,0.04185,0.01748, spo,0.0,-1.0,-1.0,-1.0,190.855148,44.738396,83,0.87,0.00000,0.00000,-1.000,-1.000,1.000,50.000,13,-1
R05B25, spo,20161009_212558,-0.8,3.800,0.868, Chelmsford_NW, 0.0,2016,10,09,21,25,58.190,203.2,52.7,57.306423,75.789360,59.489559,78.819458,139.611832,-1.941957,1261980157,204029244,1361868741,1210472216,1360902311,2,0.04185,0.03932, spo,0.0,-1.0,-1.0,-1.0,58.296501,77.344055,83,0.87,229.56667,-78.12420,73.000,-1.000,1.000,50.000,11,-1
R05B25, spo,20161009_215434,-1.3,0.680,15.192, Chelmsford_NW, 0.0,2016,10,09,21,54,34.100,139.5,28.9,236.500732,52.330173,238.414673,41.875168,332.702911,4.768003,1262258499,204029244,1470329777,1331352832,1346157120,3,0.03204,0.01462, spo,0.0,-1.0,-1.0,-1.0,237.518967,47.288342,76,0.60,68.57186,48.33267,60.640,-1.000,1.000,50.000,34,-1
R05B25, J5_nTa,20161009_223907,2.1,0.060,6.767, Chelmsford_NW, 0.0,2016,10,09,22,39,7.400,108.7,35.6,280.497406,38.176697,279.873505,37.927395,320.438568,-44.264408,2438757143,1439653936,1161068828,2515312453,1133016815,3,0.03548,0.00890, J5_nTa,0.0,3.3,26.6,-8.2,280.256409,38.091843,157,0.59,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, spo,20161009_225816,0.8,0.240,12.150, Chelmsford_NW, 0.0,2016,10,09,22,58,16.700,146.4,44.4,269.079437,66.589333,270.123016,63.705467,7.462134,3.611648,1262345215,204029244,1474072514,1335307406,1445981975,3,0.03570,0.01151, spo,0.0,-1.0,-1.0,-1.0,269.625549,65.159431,165,0.60,103.76989,45.83236,31.090,-1.000,1.000,50.000,13,-1
R05B25, J5_nTa,20161009_234347,0.3,0.420,8.698, Chelmsford_NW, 0.0,2016,10,09,23,43,47.040,87.2,27.9,305.375336,19.895233,301.601288,18.858568,164.747147,64.913391,1262295442,204029244,1460430025,1339840314,1347875984,3,0.04190,0.01219, J5_nTa,0.0,0.6,30.2,+4.4,303.598724,19.418573,170,0.55,65.31250,3.10347,34.520,-1.000,1.000,50.000,22,-1
R05B25, spo,20161009_235226,1.1,0.080,22.008, Chelmsford_NW, 0.0,2016,10,09,23,52,26.530,168.0,37.3,232.620117,73.341072,233.524475,71.687172,151.770309,-2.710219,1262261819,204029244,1470953113,1330790229,1361529890,3,0.03544,0.01134, spo,0.0,-1.0,-1.0,-1.0,233.124039,72.521690,170,0.58,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, spo,20161009_235759,1.7,0.100,16.410, Chelmsford_NW, 0.0,2016,10,09,23,57,59.550,199.1,49.0,113.599388,77.564423,120.366859,78.860878,159.646988,-8.696324,2438526625,1439653936,1145501156,2463126178,1132853805,3,0.03427,0.02349, spo,0.0,-1.0,-1.0,-1.0,117.544159,78.351334,154,0.57,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, J5_nTa,20161010_005832,1.0,0.140,7.146, Chelmsford_SE, 0.0,2016,10,10,00,58,32.050,20.5,78.7,28.731369,40.964455,28.425104,41.980328,127.086983,9.501926,2438545213,1439653936,1125963326,2477891199,1162988325,3,0.06187,0.01129, J5_nTa,0.0,3.8,20.4,-29.5,28.557673,41.544609,168,0.44,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, J5_Ori,20161010_005832,-0.9,0.140,17.916, Chelmsford_SE, 0.0,2016,10,10,00,58,32.050,339.8,54.9,46.022728,17.902679,43.342754,17.829771,230.004547,72.056778,1261997385,204029244,1371911754,1211216125,1359696095,3,0.06187,0.01784, J5_Ori,0.0,0.8,66.0,-1.7,44.905979,17.876757,168,0.44,99.14912,11.40109,50.630,-1.000,1.000,50.000,8,-1
R05B25, Ie_EGE,20161010_012052,0.3,0.200,26.710, Chelmsford_NW, 0.0,2016,10,10,01,20,52.300,129.9,46.5,320.653137,57.399452,315.634186,52.948650,20.241909,-17.938684,1262407585,204029244,1466688180,1312384484,1447543463,3,0.03681,0.01153, Ie_EGE,0.0,0.8,75.4,+8.2,317.980835,55.179642,159,0.50,0.00000,0.00000,-1.000,-1.000,1.000,50.000,11,-1
R05B25, spo,20161010_013549,-0.4,0.160,21.221, Chelmsford_NW, 0.0,2016,10,10,01,35,49.050,113.8,33.8,319.456146,40.031479,316.429749,37.642780,16.176987,-33.152908,1262404921,204029244,1466761946,1312268938,1361283054,3,0.04522,0.01643, spo,0.0,-1.0,-1.0,-1.0,317.923889,38.851898,149,0.39,0.00000,0.00000,-1.000,-1.000,1.000,50.000,9,-1
R05B25, J5_ocU,20161010_020021,-0.5,0.180,14.035, Chelmsford_SE, 0.0,2016,10,10,02,00,21.370,287.9,48.7,94.643578,27.658337,93.167931,25.476509,348.762512,27.570515,1262055916,204029244,1364857646,1215140510,1360806929,3,0.05744,0.01647, J5_ocU,0.0,2.1,43.9,-21.0,94.007408,26.729788,180,0.51,0.00000,0.00000,-1.000,-1.000,1.000,50.000,10,-1
R05B25, Iw_DAU,20161010_021013,0.4,0.080,9.364, Chelmsford_SE, 0.0,2016,10,10,02,10,13.290,297.2,28.4,103.932304,7.180140,104.192085,6.383684,16.130596,-16.803085,1262044961,204029244,1363588315,1214122020,1352164478,3,0.05611,0.01694, Iw_DAU,0.0,0.6,48.5,-26.4,104.068825,6.794079,168,0.49,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, spo,20161010_021403,-0.3,0.160,11.568, Chelmsford_SE, 0.0,2016,10,10,02,14,3.740,289.8,23.3,113.361916,6.831769,114.852318,5.686770,32.137894,-51.859589,2438527084,1439653936,1145467023,2463221364,1099587618,3,0.05615,0.01884, spo,0.0,-1.0,-1.0,-1.0,114.106293,6.261055,154,0.42,0.00000,0.00000,-1.000,-1.000,1.000,50.000,9,-1
R05B25, Iw_SLY,20161010_023724,-0.6,0.160,8.807, Chelmsford_SE, 0.0,2016,10,10,02,37,24.990,274.8,77.8,77.393044,49.165668,75.234222,48.948193,87.815765,-40.363312,2438477952,1439653936,1140263973,2456661421,1172708147,3,0.05530,0.01334, Iw_SLY,0.0,0.6,41.8,-36.6,76.359657,49.066830,158,0.40,111.42291,47.18624,39.990,-1.000,1.000,50.000,9,-1
R05B25, J5_Ori,20161010_024625,-0.9,0.140,9.950, Chelmsford_SE, 0.0,2016,10,10,02,46,25.750,5.1,30.4,56.608715,-7.788921,55.513798,-8.660874,336.143341,50.450634,2438572149,1439653936,1138358883,2453949628,1113189937,3,0.05915,0.01606, J5_Ori,0.0,2.2,58.5,-13.0,56.140514,-8.162610,151,0.41,110.50056,29.19849,37.210,-1.000,1.000,50.000,8,-1
R05B25, Iw_AOR,20161010_025854,0.3,0.100,21.542, Chelmsford_SE, 0.0,2016,10,10,02,58,54.150,271.6,79.1,81.267464,50.136654,80.746613,52.223175,357.959869,-5.558238,1262078348,204029244,1366882663,1215625555,1467176760,3,0.05433,0.01040, Iw_AOR,0.0,0.3,48.2,-23.6,81.068344,50.957016,162,0.44,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, Iw_SOR,20161010_030718,0.8,0.100,13.341, Chelmsford_SE, 0.0,2016,10,10,03,07,18.420,278.1,47.1,118.117157,31.087442,119.297340,32.284786,4.552066,33.538559,1262154590,204029244,1453823871,1220093986,1359340763,3,0.05679,0.00867, Iw_SOR,0.0,5.1,45.0,-31.7,118.529305,31.511082,134,0.48,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, J5_Ori,20161010_032537,0.1,0.280,17.424, Chelmsford_NW, 0.0,2016,10,10,03,25,37.980,90.0,27.1,358.427765,20.911499,353.403748,19.831291,209.276825,66.008095,2438863268,1439653936,1181740442,2483041926,1119203567,3,0.04052,0.02118, J5_Ori,0.0,2.1,77.9,+16.1,355.880859,20.383762,165,0.62,0.00000,0.00000,-1.000,-1.000,1.000,50.000,15,-1
R05B25, Iw_OMO,20161010_032912,0.3,0.220,15.016, Chelmsford_NW, 0.0,2016,10,10,03,29,12.990,123.5,26.0,332.792755,40.585453,329.191132,39.091068,191.126846,42.478912,2438947695,1439653936,1168586582,2490468384,1117317182,3,0.03958,0.02096, Iw_OMO,0.0,0.6,82.8,+28.4,331.005310,39.865860,165,0.56,0.00000,0.00000,-1.000,-1.000,1.000,50.000,12,-1
R05B25, spo,20161010_033756,0.6,0.080,15.179, Chelmsford_SE, 0.0,2016,10,10,03,37,56.790,339.2,52.2,86.999870,15.363329,88.327591,15.051890,45.165375,-69.741661,2438481714,1439653936,1134305845,2451568700,1134485911,3,0.06159,0.01390, spo,0.0,-1.0,-1.0,-1.0,87.665009,15.222702,119,0.34,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, spo,20161010_035453,1.1,0.100,22.721, Chelmsford_NW, 0.0,2016,10,10,03,54,53.730,189.5,41.4,222.652283,77.881485,233.744888,77.535194,39.689499,12.102791,2438803799,1439653936,1152755675,2501834529,1136282043,3,0.04186,0.01830, spo,0.0,-1.0,-1.0,-1.0,227.332687,77.791962,171,0.53,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, J5_nTa,20161010_041026,-2.0,1.320,14.900, Chelmsford_SE, 0.0,2016,10,10,04,10,26.620,236.6,64.6,125.644676,58.861427,157.111679,51.440346,115.326881,-30.726725,1262148589,204029244,1452676599,1219030325,1455957840,1,0.04843,0.01817, J5_nTa,0.0,1.6,29.2,+1.0,142.109802,56.343678,150,0.45,25.83987,1.69561,28.460,-1.000,1.000,50.000,67,-1
R05B25, sm_095,20161010_041141,0.2,0.260,12.266, Chelmsford_NW, 0.0,2016,10,10,04,11,41.070,103.5,20.0,354.862091,23.725931,352.546753,21.352066,244.646835,38.174900,2438983004,1439653936,1180147606,2484828180,1115248572,3,0.04000,0.01227, sm_095,0.0,0.0,75.5,+11.1,353.804596,22.655968,168,0.54,0.00000,0.00000,-1.000,-1.000,1.000,50.000,14,-1
R05B25, sm_095,20161010_041320,0.9,0.280,29.345, Chelmsford_NW, 0.0,2016,10,10,04,13,20.680,159.5,56.2,21.214796,77.133644,353.310364,72.378250,40.595242,-12.159610,2438391805,1439653936,1124883147,2474859955,1124762968,3,0.04090,0.01369, sm_095,0.0,4.5,84.2,+23.9,2.273952,74.642776,169,0.54,0.00000,0.00000,-1.000,-1.000,1.000,50.000,13,-1
R05B25, spo,20161010_041454,0.1,0.140,17.065, Chelmsford_NW, 0.0,2016,10,10,04,14,54.240,102.7,25.1,0.074395,27.110453,357.598236,26.984432,185.997787,62.764927,1261927237,204029244,1370131928,1234880018,1405743522,3,0.03827,0.02420, spo,0.0,-1.0,-1.0,-1.0,359.158936,27.068945,154,0.55,0.00000,0.00000,-1.000,-1.000,1.000,50.000,8,-1
R05B25, spo,20161010_042656,0.7,0.060,18.874, Chelmsford_SE, 0.0,2016,10,10,04,26,56.020,277.9,35.9,146.848694,23.125269,147.014359,22.247980,60.982403,-9.583368,2438694077,1439653936,1142940026,2458997881,1119284926,3,0.05800,0.00702, spo,0.0,-1.0,-1.0,-1.0,146.902100,22.852291,148,0.42,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, sm_095,20161010_044526,1.5,0.120,15.548, Chelmsford_NW, 0.0,2016,10,10,04,45,26.850,91.4,27.0,17.337194,21.658812,15.829278,20.547647,262.075287,47.060474,2438396474,1439653936,1131664803,2476471542,1105814526,3,0.03527,0.01647, sm_095,0.0,3.2,65.3,-3.8,16.541285,21.076050,151,0.58,0.00000,0.00000,-1.000,-1.000,1.000,50.000,7,-1
R05B25, Iw_AOR,20161010_045712,-1.2,0.740,15.698, Chelmsford_NW, 0.0,2016,10,10,04,57,12.570,103.2,26.2,11.192141,28.166517,357.410370,26.572575,200.043427,61.546890,2438388994,1439653936,1130782305,2481871731,1091613186,3,0.03692,0.02226, Iw_AOR,0.0,3.1,84.4,+34.0,4.703209,27.591110,144,0.54,0.00000,0.00000,-1.000,-1.000,1.000,50.000,38,-1
R05B25, spo,20161010_051038,-1.1,0.420,11.784, Chelmsford_NW, 0.0,2016,10,10,05,10,38.680,103.2,17.2,7.877481,21.479961,2.917530,19.836266,230.487076,61.868034,1261912718,204029244,1369039017,1233653069,1381130514,3,0.03258,0.02938, spo,0.0,-1.0,-1.0,-1.0,5.538294,20.726881,78,0.49,0.00000,0.00000,-1.000,-1.000,1.000,50.000,22,-1
R05B25, Iw_OMO,20161010_051858,-0.9,0.200,29.332, Chelmsford_NW, 0.0,2016,10,10,05,18,58.860,121.3,71.0,67.526863,57.876549,60.461102,62.583061,6.961000,-17.147572,1261961776,204029244,1360436307,1209725646,1448893313,3,0.03297,0.02836, Iw_OMO,0.0,4.2,67.0,+3.9,64.300491,60.241352,21,0.26,98.79627,-7.27984,63.570,-1.000,1.000,50.000,11,-1
R05B25, spo,20161010_193735,0.6,0.460,8.455, Chelmsford_NW, 0.0,2016,10,10,19,37,35.810,172.8,60.1,292.065857,80.694527,270.036285,83.075432,63.685406,6.211000,2438774041,1439653936,1172201584,2508354117,1176297478,3,0.03778,0.01268, spo,0.0,-1.0,-1.0,-1.0,285.079956,81.745590,127,0.53,330.14743,28.34974,18.530,-1.000,1.000,50.000,20,-1
R05B25, J5_sTa,20161010_213550,1.1,0.300,14.780, Chelmsford_NW, 0.0,2016,10,10,21,35,50.040,89.6,46.9,287.920563,34.759365,282.906250,33.077255,321.313599,-50.267220,2438763479,1439653936,1170557436,2509933809,1150913745,3,0.03703,0.01559, J5_sTa,0.0,4.4,35.3,+19.9,285.545593,33.996265,139,0.64,46.77335,3.03148,38.360,-1.000,1.000,50.000,16,-1
R05B25, J5_ocU,20161010_214729,-1.9,0.400,16.243, Chelmsford_SE, 0.0,2016,10,10,21,47,29.110,307.5,29.4,30.874546,3.181930,28.385504,-2.713892,299.531036,22.867928,1262018155,204029244,1374060406,1238655794,1400523652,3,0.04790,0.01700, J5_ocU,0.0,1.7,65.1,+17.2,29.604706,0.174662,92,0.44,152.87144,62.95767,66.940,-1.000,1.000,50.000,20,-1
R05B25, spo,20161010_221148,1.1,0.080,11.434, Chelmsford_NW, 0.0,2016,10,10,22,11,48.600,132.0,15.9,238.088135,37.880451,237.719269,37.704857,101.960419,42.812744,2438831119,1439653936,1163362972,2503751419,1104782552,3,0.04130,0.00757, spo,0.0,-1.0,-1.0,-1.0,238.034821,37.863026,146,0.62,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, Iw_NAU,20161010_223308,0.6,0.600,8.415, Chelmsford_NW, 0.0,2016,10,10,22,33,8.100,127.4,14.3,246.726578,33.951164,248.802307,29.224163,348.863739,17.342861,2438835777,1439653936,1165684948,2502727834,1090857698,3,0.03941,0.01495, Iw_NAU,0.0,3.6,59.1,+8.9,247.765228,31.650103,159,0.63,164.71335,72.28033,71.270,-1.000,1.000,50.000,31,-1
R05B25, spo,20161010_225822,-1.5,0.580,8.224, Chelmsford_NW, 0.0,2016,10,10,22,58,22.340,174.0,59.5,344.018738,81.464417,329.474884,77.154396,34.988594,-5.399187,2438965068,1439653936,1178621505,2489632197,1196370918,3,0.03776,0.02520, spo,0.0,-1.0,-1.0,-1.0,336.754120,79.822014,159,0.64,88.00491,81.64236,65.250,-1.000,1.000,50.000,30,-1
R05B25, Iw_NPI,20161010_232234,0.6,1.220,4.236, Chelmsford_NW, 0.0,2016,10,10,23,22,34.760,135.8,16.8,252.680161,40.681820,246.632828,38.582718,104.870033,44.553417,1262232494,204029244,1468069489,1337474738,1405467862,3,0.04140,0.02120, Iw_NPI,0.0,0.3,22.7,-31.6,249.524338,39.641476,178,0.62,18.68779,-7.41878,25.700,-1.000,1.000,50.000,43,-1
R05B25, Iw_OLY,20161010_232949,0.7,0.320,15.898, Chelmsford_NW, 0.0,2016,10,10,23,29,49.340,133.4,25.2,263.970612,45.965767,266.067535,41.107204,7.196626,12.473379,1262354011,204029244,1474802487,1336852836,1355411300,3,0.03901,0.01664, Iw_OLY,0.0,0.1,73.1,+11.2,265.041809,43.586555,169,0.64,0.00000,0.00000,-1.000,-1.000,1.000,50.000,17,-1
R05B25, Iw_GPS,20161011_005607,1.6,0.280,13.291, Chelmsford_NW, 0.0,2016,10,11,00,56,7.970,108.3,35.6,316.109680,37.932121,314.550842,38.289471,108.953140,48.812260,1262409493,204029244,1467345354,1311771050,1363529414,3,0.04208,0.01820, Iw_GPS,0.0,0.4,13.2,-24.5,316.016296,37.927227,133,0.49,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, spo,20161011_011747,0.7,0.100,12.075, Chelmsford_SE, 0.0,2016,10,11,01,17,47.140,309.4,61.4,65.081467,30.045332,63.868622,29.268696,120.952560,-44.144119,1261967199,204029244,1360755031,1209380081,1458559613,3,0.05644,0.01682, spo,0.0,-1.0,-1.0,-1.0,64.372932,29.574183,167,0.49,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, J5_sTa,20161011_030627,-0.2,0.780,14.299, Chelmsford_SE, 0.0,2016,10,11,03,06,27.240,282.2,48.6,115.333855,30.202295,128.110123,28.680641,286.236694,59.481407,1262027319,204029244,1454223930,1219782185,1363077106,3,0.05586,0.01592, J5_sTa,0.0,2.2,33.2,+12.7,121.330933,29.646126,97,0.47,20.48989,1.52937,33.110,-1.000,1.000,50.000,36,-1
R05B25, J5_Ori,20161011_031303,0.3,0.160,9.789, Chelmsford_SE, 0.0,2016,10,11,03,13,3.930,329.2,68.1,81.632935,32.034866,81.108154,33.681080,359.582031,-12.489790,2438472309,1439653936,1132517847,2450892242,1162506619,3,0.05892,0.02725, J5_Ori,0.0,3.1,65.6,-2.3,81.505257,32.386524,133,0.44,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, J5_Ori,20161011_031722,0.6,0.140,20.590, Chelmsford_NW, 0.0,2016,10,11,03,17,22.810,134.5,35.1,330.638245,53.686024,326.662659,52.158585,7.252299,-30.537294,1262387545,204029244,1465224033,1311535854,1365296528,3,0.04690,0.02803, J5_Ori,0.0,1.1,71.8,+6.9,328.884674,53.041862,157,0.53,0.00000,0.00000,-1.000,-1.000,1.000,50.000,8,-1
R05B25, J5_ocU,20161011_031925,1.9,0.060,18.505, Chelmsford_NW, 0.0,2016,10,11,03,19,25.920,136.5,53.2,0.786211,63.786022,0.443131,63.133736,78.363930,-6.039135,2438370649,1439653936,1130301637,2482671645,1130566525,3,0.04431,0.00855, J5_ocU,0.0,3.7,35.6,-35.8,0.637473,63.541725,158,0.52,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, spo,20161011_033520,0.2,0.100,11.850, Chelmsford_SE, 0.0,2016,10,11,03,35,20.700,310.1,34.5,113.693268,6.701909,114.767593,6.390676,225.584824,72.507362,1262033902,204029244,1454496606,1219594999,1343293362,3,0.04515,0.01859, spo,0.0,-1.0,-1.0,-1.0,114.113396,6.580517,112,0.36,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, sm_095,20161011_035047,0.7,0.080,17.866, Chelmsford_SE, 0.0,2016,10,11,03,50,47.610,319.0,32.1,111.885582,1.289434,111.444931,0.495120,21.165157,28.335899,2438512756,1439653936,1145223077,2452558436,1110824048,3,0.05777,0.02210, sm_095,0.0,1.0,76.9,+13.2,111.650948,0.900777,147,0.63,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, Iw_SOR,20161011_035318,0.3,0.060,15.069, Chelmsford_SE, 0.0,2016,10,11,03,53,18.220,251.8,44.8,147.440842,43.743591,149.048676,44.141281,355.224640,42.772957,2438693864,1439653936,1141945075,2458940590,1140245513,3,0.05519,0.01671, Iw_SOR,0.0,2.9,50.5,-23.4,147.979034,43.860619,143,0.52,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, Iw_ICS,20161011_042447,-1.1,0.080,15.112, Chelmsford_SE, 0.0,2016,10,11,04,24,47.180,258.9,39.6,156.515259,36.412239,157.203094,35.337124,83.919273,-22.079998,2438714224,1439653936,1143248373,2458093043,1125954115,3,0.05393,0.00430, Iw_ICS,0.0,5.2,45.6,-32.2,156.880035,35.842861,150,0.49,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, Iw_OUI,20161011_043420,-1.3,0.220,12.207, Chelmsford_SE, 0.0,2016,10,11,04,34,20.420,355.9,31.8,92.553352,-6.332690,92.451988,-9.055251,2.785779,2.093433,1262060595,204029244,1365227957,1214881614,1358226043,3,0.05740,0.01367, Iw_OUI,0.0,5.1,43.5,+32.3,92.508858,-7.532030,143,0.49,95.18076,54.21061,47.230,-1.000,1.000,50.000,12,-1
R05B25, sm_095,20161011_044142,0.6,0.080,16.815, Chelmsford_NW, 0.0,2016,10,11,04,41,42.540,195.2,58.6,136.049179,79.041649,136.390121,80.226700,44.145370,0.383628,1262129956,204029244,1451279142,1218127778,1450590917,2,0.04784,0.00991, sm_095,0.0,4.1,45.9,-32.5,136.241013,79.623871,174,0.56,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, Iw_DAU,20161011_045455,0.2,0.240,12.277, Chelmsford_NW, 0.0,2016,10,11,04,54,55.330,111.8,32.6,10.628226,38.034576,7.677159,36.214943,241.171600,39.089859,1261908929,204029244,1368643366,1234093884,1398175189,3,0.04187,0.01274, Iw_DAU,0.0,1.6,54.5,-17.3,9.125608,37.128139,165,0.58,152.22852,-1.62489,56.990,-1.000,1.000,50.000,13,-1
R05B25, spo,20161011_050357,0.2,0.180,14.018, Chelmsford_NW, 0.0,2016,10,11,05,03,57.030,149.9,19.1,323.760742,49.679943,323.523743,47.129513,50.999908,-2.340799,1262403086,204029244,1466208743,1312787105,1353872878,3,0.03830,0.01523, spo,0.0,-1.0,-1.0,-1.0,323.655212,48.576092,129,0.54,0.00000,0.00000,-1.000,-1.000,1.000,50.000,10,-1
R05B25, spo,20161011_233310,0.1,0.060,13.919, Chelmsford_SE, 0.0,2016,10,11,23,33,10.710,325.0,73.7,26.271948,37.612289,25.245949,37.512268,218.999283,51.686188,2438531778,1439653936,1124560218,2475346269,1156609121,3,0.05601,0.01791, spo,0.0,-1.0,-1.0,-1.0,25.944647,37.586296,79,0.46,178.46146,-33.43758,65.720,-1.000,1.000,50.000,4,-1
R05B25, J5_sTa,20161011_233520,-2.6,0.520,14.665, Chelmsford_SE, 0.0,2016,10,11,23,35,20.500,249.1,62.2,61.227383,52.878895,70.437172,58.569595,118.742065,-22.121943,1261976828,204029244,1361374532,1211031844,1451372292,3,0.04860,0.04456, J5_sTa,0.0,3.3,32.3,+9.6,64.945717,55.463337,88,0.45,38.98589,23.47104,47.540,-1.000,1.000,50.000,27,-1
R05B25, J5_nTa,20161012_000312,-1.0,0.720,15.789, Chelmsford_NW, 0.0,2016,10,12,00,03,12.030,107.3,56.3,328.130005,48.979343,310.949402,49.102818,138.714203,40.636177,2438953575,1439653936,1168996696,2487672402,1167553750,3,0.03666,0.02125, J5_nTa,0.0,4.2,32.7,+12.9,319.746002,49.359234,17,0.89,35.31726,13.69336,32.770,-1.000,1.000,50.000,32,-1
R05B25, spo,20161012_025726,-0.4,0.220,21.413, Chelmsford_NW, 0.0,2016,10,12,02,57,26.900,160.8,34.8,292.602356,68.106804,286.361633,64.253273,348.544281,-12.683361,1262310901,204029244,1462265710,1340375616,1372565735,3,0.04311,0.01836, spo,0.0,-1.0,-1.0,-1.0,288.378265,65.658890,128,0.68,0.00000,0.00000,-1.000,-1.000,1.000,50.000,9,-1
R05B25, J5_nTa,20161012_031052,1.1,0.160,12.948, Chelmsford_NW, 0.0,2016,10,12,03,10,52.930,181.3,40.6,244.370941,78.817657,240.447800,76.943108,129.148956,4.815161,1262245679,204029244,1469231314,1330248898,1363546287,3,0.04737,0.02160, J5_nTa,0.0,0.8,33.3,+15.2,242.348801,77.929825,125,0.62,40.23966,-24.08533,42.590,-1.000,1.000,50.000,7,-1
R05B25, J5_oCt,20161012_044537,-1.5,0.280,8.293, Chelmsford_NW, 0.0,2016,10,12,04,45,37.370,102.1,14.3,2.522193,18.549835,2.455717,16.266792,92.012581,-1.518306,2438368149,1439653936,1129536409,2483013149,1082542284,3,0.51460,0.01459, J5_oCt,0.0,2.2,59.5,+27.7,2.488248,17.391146,2,-1.00,168.34055,84.96613,60.630,-1.000,1.000,50.000,15,-1
